REUNION,ACTA,FECHA,PERIODO_SESIONES,LEGISLATURA
Comisión de Juventud,6,07/04/2000 0:00,2,5
"Comisión de Obras Públicas, Urbanismo y Transportes",7,07/04/2000 0:00,2,5
Comisión de Cultura,6,10/04/2000 0:00,2,5
Comisión de Economía y Empleo,11,10/04/2000 0:00,2,5
Comisión de Educación,9,10/04/2000 0:00,2,5
Mesa,20,10/04/2000 0:00,2,5
Comisión de Medio Ambiente,10,11/04/2000 0:00,2,5
Junta Portavoces,10,11/04/2000 0:00,2,5
Mesa,21,11/04/2000 0:00,2,5
Comisión de Servicios Sociales,11,12/04/2000 0:00,2,5
Pleno,7,13/04/2000 0:00,2,5
Comisión de Mujer,7,14/04/2000 0:00,2,5
"Comisión de Obras Públicas, Urbanismo y Transportes",8,14/04/2000 0:00,2,5
Junta Portavoces,11,25/04/2000 0:00,2,5
Mesa,22,25/04/2000 0:00,2,5
Comisión de Presidencia,9,03/05/2000 0:00,2,5
Comisión de Servicios Sociales,12,03/05/2000 0:00,2,5
Junta Portavoces,12,03/05/2000 0:00,2,5
Mesa,23,03/05/2000 0:00,2,5
Comisión de Vigilancia de las Contrataciones,1,04/05/2000 0:00,2,5
Pleno,8,04/05/2000 0:00,2,5
Comisión de Juventud,7,05/05/2000 0:00,2,5
Comisión de Cultura,7,08/05/2000 0:00,2,5
Comisión de Economía y Empleo,12,08/05/2000 0:00,2,5
Comisión de Educación,-,08/05/2000 0:00,2,5
Comisión de Juventud,-,08/05/2000 0:00,2,5
Mesa,24,08/05/2000 0:00,2,5
Comisión de Medio Ambiente,11,09/05/2000 0:00,2,5
Comisión de Presupuestos y Hacienda,30,09/05/2000 0:00,2,5
Junta Portavoces,13,09/05/2000 0:00,2,5
Comisión de Servicios Sociales,13,10/05/2000 0:00,2,5
Pleno,9,11/05/2000 0:00,2,5
Comisión de Mujer,8,12/05/2000 0:00,2,5
"Comisión de Obras Públicas, Urbanismo y Transportes",9,12/05/2000 0:00,2,5
Comisión de Medio Ambiente,12,16/05/2000 0:00,2,5
Comisión de Presupuestos y Hacienda,31,16/05/2000 0:00,2,5
Junta Portavoces,14,16/05/2000 0:00,2,5
Mesa,25,16/05/2000 0:00,2,5
Comisión de Presidencia,10,17/05/2000 0:00,2,5
Comisión de Sanidad,12,17/05/2000 0:00,2,5
Comisión de Servicios Sociales,14,17/05/2000 0:00,2,5
Comisión de Control del Ente Público Radio Televisión Madrid.,1,18/05/2000 0:00,2,5
Comisión de Estudio de la Sociedad de la Información,1,18/05/2000 0:00,2,5
Pleno,10,18/05/2000 0:00,2,5
Comisión de Juventud,8,19/05/2000 0:00,2,5
Comisión de Cultura,8,22/05/2000 0:00,2,5
Comisión de Economía y Empleo,13,22/05/2000 0:00,2,5
Comisión de Educación,10,22/05/2000 0:00,2,5
Mesa,26,22/05/2000 0:00,2,5
Comisión de Medio Ambiente,13,23/05/2000 0:00,2,5
Junta Portavoces,15,23/05/2000 0:00,2,5
Comisión de Sanidad,13,24/05/2000 0:00,2,5
Comisión de Servicios Sociales,15,24/05/2000 0:00,2,5
Mesa,27,29/05/2000 0:00,2,5
Junta Portavoces,16,30/05/2000 0:00,2,5
Pleno,11,01/06/2000 0:00,2,5
Comisión de Mujer,9,02/06/2000 0:00,2,5
"Comisión de Obras Públicas, Urbanismo y Transportes",10,02/06/2000 0:00,2,5
Comisión de Cultura,9,05/06/2000 0:00,2,5
Comisión de Economía y Empleo,14,05/06/2000 0:00,2,5
Comisión de Educación,11,05/06/2000 0:00,2,5
Mesa,28,05/06/2000 0:00,2,5
Comisión de Presupuestos y Hacienda,32,06/06/2000 0:00,2,5
Junta Portavoces,17,06/06/2000 0:00,2,5
Comisión de Presidencia,11,07/06/2000 0:00,2,5
Comisión de Sanidad,14,07/06/2000 0:00,2,5
Comisión de Servicios Sociales,16,07/06/2000 0:00,2,5
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",1,08/06/2000 0:00,2,5
Pleno,12,08/06/2000 0:00,2,5
Comisión de Juventud,9,09/06/2000 0:00,2,5
"Comisión de Obras Públicas, Urbanismo y Transportes",11,09/06/2000 0:00,2,5
Comisión de Cultura,10,12/06/2000 0:00,2,5
Comisión de Economía y Empleo,15,12/06/2000 0:00,2,5
Comisión de Educación,12,12/06/2000 0:00,2,5
Junta Portavoces,18,12/06/2000 0:00,2,5
Mesa,29,12/06/2000 0:00,2,5
Mesa,30,13/06/2000 0:00,2,5
"Comisión de Justicia, Función Pública y Administración Local",1,14/06/2000 0:00,2,5
Comisión de Servicios Sociales,17,14/06/2000 0:00,2,5
Pleno,13,14/06/2000 0:00,2,5
Comisión de Mujer,10,16/06/2000 0:00,2,5
"Comisión de Obras Públicas, Urbanismo y Transportes",12,16/06/2000 0:00,2,5
Comisión de Cultura,11,19/06/2000 0:00,2,5
Comisión de Economía y Empleo,16,19/06/2000 0:00,2,5
Comisión de Educación,13,19/06/2000 0:00,2,5
Mesa,31,19/06/2000 0:00,2,5
Comisión de Medio Ambiente,14,20/06/2000 0:00,2,5
Junta Portavoces,19,20/06/2000 0:00,2,5
Mesa,32,20/06/2000 0:00,2,5
Comisión de Sanidad,15,21/06/2000 0:00,2,5
Comisión de Control del Ente Público Radio Televisión Madrid.,2,22/06/2000 0:00,2,5
Comisión de Estudio de la Sociedad de la Información,2,22/06/2000 0:00,2,5
Junta Portavoces,20,22/06/2000 0:00,2,5
Mesa,33,22/06/2000 0:00,2,5
Pleno,14,22/06/2000 0:00,2,5
Comisión de Juventud,10,23/06/2000 0:00,2,5
"Comisión de Obras Públicas, Urbanismo y Transportes",13,23/06/2000 0:00,2,5
Mesa,34,23/06/2000 0:00,2,5
Mesa,35,30/06/2000 0:00,2,5
Mesa,40,06/09/2000 0:00,3,5
Mesa,41,12/09/2000 0:00,3,5
Junta Portavoces,21,13/09/2000 0:00,3,5
Mesa,42,13/09/2000 0:00,3,5
Mesa,43,18/09/2000 0:00,3,5
Junta Portavoces,22,19/09/2000 0:00,3,5
Mesa,44,21/09/2000 0:00,3,5
Mesa,45,25/09/2000 0:00,3,5
Junta Portavoces,23,26/09/2000 0:00,3,5
Pleno,16,27/09/2000 0:00,3,5
Mesa,46,02/10/2000 0:00,3,5
"Comisión de Presidencia, Hacienda y Presupuestos",1,03/10/2000 0:00,3,5
Junta Portavoces,24,03/10/2000 0:00,3,5
"Comisión de Justicia, Función Pública y Administración Local",2,04/10/2000 0:00,3,5
Junta Portavoces,25,05/10/2000 0:00,3,5
Mesa,47,05/10/2000 0:00,3,5
Pleno,17,05/10/2000 0:00,3,5
Comisión de Mujer,11,06/10/2000 0:00,3,5
Mesa,48,06/10/2000 0:00,3,5
Comisión de Cultura,12,09/10/2000 0:00,3,5
Comisión de Economía y Empleo,17,09/10/2000 0:00,3,5
Comisión de Educación,15,09/10/2000 0:00,3,5
Junta Portavoces,26,09/10/2000 0:00,3,5
Mesa,49,09/10/2000 0:00,3,5
Comisión de Medio Ambiente,-,10/10/2000 0:00,3,5
"Comisión de Presidencia, Hacienda y Presupuestos",2,10/10/2000 0:00,3,5
Mesa,50,10/10/2000 0:00,3,5
Comisión de Servicios Sociales,17,11/10/2000 0:00,3,5
Pleno,18,11/10/2000 0:00,3,5
"Comisión de Obras Públicas, Urbanismo y Transportes",14,13/10/2000 0:00,3,5
Mesa,51,16/10/2000 0:00,3,5
Mesa,52,16/10/2000 0:00,3,5
Comisión de Medio Ambiente,15,17/10/2000 0:00,3,5
Junta Portavoces,27,17/10/2000 0:00,3,5
Mesa,53,17/10/2000 0:00,3,5
Mesa,54,18/10/2000 0:00,3,5
Comisión de Estudio de la Sociedad de la Información,3,19/10/2000 0:00,3,5
Mesa,55,19/10/2000 0:00,3,5
Mesa,56,19/10/2000 0:00,3,5
Pleno,19,19/10/2000 0:00,3,5
Comisión de Mujer,12,20/10/2000 0:00,3,5
Comisión de Cultura,13,23/10/2000 0:00,3,5
Comisión de Economía y Empleo,18,23/10/2000 0:00,3,5
Comisión de Educación,16,23/10/2000 0:00,3,5
Mesa,57,23/10/2000 0:00,3,5
Comisión de Medio Ambiente,16,24/10/2000 0:00,3,5
Junta Portavoces,28,24/10/2000 0:00,3,5
Junta Portavoces,29,30/10/2000 0:00,3,5
Mesa,58,30/10/2000 0:00,3,5
Comisión de Control del Ente Público Radio Televisión Madrid.,3,02/11/2000 0:00,3,5
Pleno,20,02/11/2000 0:00,3,5
Comisión de Juventud,11,03/11/2000 0:00,3,5
"Comisión de Obras Públicas, Urbanismo y Transportes",15,03/11/2000 0:00,3,5
Comisión de Cultura,14,06/11/2000 0:00,3,5
Comisión de Economía y Empleo,19,06/11/2000 0:00,3,5
Comisión de Educación,17,06/11/2000 0:00,3,5
Junta Portavoces,30,06/11/2000 0:00,3,5
Mesa,59,06/11/2000 0:00,3,5
"Comisión de Justicia, Función Pública y Administración Local",-,08/11/2000 0:00,3,5
Pleno,21,08/11/2000 0:00,3,5
Comisión de Mujer,13,10/11/2000 0:00,3,5
Mesa,60,10/11/2000 0:00,3,5
Comisión de Cultura,15,13/11/2000 0:00,3,5
Mesa,61,13/11/2000 0:00,3,5
Junta Portavoces,31,14/11/2000 0:00,3,5
"Comisión de Justicia, Función Pública y Administración Local",3,15/11/2000 0:00,3,5
Comisión de Sanidad,16,15/11/2000 0:00,3,5
Comisión de Control del Ente Público Radio Televisión Madrid.,-,16/11/2000 0:00,3,5
Comisión de Estudio de la Sociedad de la Información,4,16/11/2000 0:00,3,5
Junta Portavoces,32,16/11/2000 0:00,3,5
Pleno,22,16/11/2000 0:00,3,5
"Comisión de Obras Públicas, Urbanismo y Transportes",16,17/11/2000 0:00,3,5
Comisión de Cultura,16,20/11/2000 0:00,3,5
Comisión de Economía y Empleo,20,20/11/2000 0:00,3,5
Comisión de Educación,18,20/11/2000 0:00,3,5
Mesa,62,20/11/2000 0:00,3,5
Comisión de Medio Ambiente,17,21/11/2000 0:00,3,5
Junta Portavoces,33,21/11/2000 0:00,3,5
Mesa,63,21/11/2000 0:00,3,5
"Comisión de Justicia, Función Pública y Administración Local",4,22/11/2000 0:00,3,5
Comisión de Servicios Sociales,18,22/11/2000 0:00,3,5
Mesa,64,22/11/2000 0:00,3,5
Pleno,23,22/11/2000 0:00,3,5
Pleno,24,23/11/2000 0:00,3,5
Mesa,65,27/11/2000 0:00,3,5
Junta Portavoces,34,28/11/2000 0:00,3,5
Comisión de Mujer,14,01/12/2000 0:00,3,5
"Comisión de Obras Públicas, Urbanismo y Transportes",17,01/12/2000 0:00,3,5
Comisión de Cultura,17,04/12/2000 0:00,3,5
Junta Portavoces,35,04/12/2000 0:00,3,5
Mesa,66,04/12/2000 0:00,3,5
Comisión de Medio Ambiente,18,05/12/2000 0:00,3,5
Comisión de Control del Ente Público Radio Televisión Madrid.,4,07/12/2000 0:00,3,5
Mesa,67,07/12/2000 0:00,3,5
Pleno,25,07/12/2000 0:00,3,5
Comisión de Educación,19,11/12/2000 0:00,3,5
Mesa,68,11/12/2000 0:00,3,5
Junta Portavoces,36,12/12/2000 0:00,3,5
Mesa,69,12/12/2000 0:00,3,5
Comisión de Sanidad,17,13/12/2000 0:00,3,5
Comisión de Servicios Sociales,19,13/12/2000 0:00,3,5
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",2,14/12/2000 0:00,3,5
Mesa,70,14/12/2000 0:00,3,5
Pleno,26,14/12/2000 0:00,3,5
"Comisión de Obras Públicas, Urbanismo y Transportes",18,15/12/2000 0:00,3,5
Comisión de Cultura,18,18/12/2000 0:00,3,5
Junta Portavoces,37,18/12/2000 0:00,3,5
Mesa,71,18/12/2000 0:00,3,5
Mesa,72,19/12/2000 0:00,3,5
Pleno,27,19/12/2000 0:00,3,5
Mesa,73,20/12/2000 0:00,3,5
Pleno,28,20/12/2000 0:00,3,5
Mesa,74,22/12/2000 0:00,3,5
Junta Portavoces,3,01/02/2001 0:00,4,5
Mesa,5,01/02/2001 0:00,4,5
Pleno,2,01/02/2001 0:00,4,5
Mesa,6,05/02/2001 0:00,4,5
Junta Portavoces,4,06/02/2001 0:00,4,5
"Comisión de Justicia, Función Pública y Administración Local",5,07/02/2001 0:00,4,5
Comisión de Servicios Sociales,20,07/02/2001 0:00,4,5
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",3,08/02/2001 0:00,4,5
Junta Portavoces,5,08/02/2001 0:00,4,5
Mesa,7,08/02/2001 0:00,4,5
Pleno,3,08/02/2001 0:00,4,5
Comisión de Juventud,12,09/02/2001 0:00,4,5
Comisión de Cultura,19,12/02/2001 0:00,4,5
Comisión de Economía y Empleo,21,12/02/2001 0:00,4,5
Comisión de Educación,20,12/02/2001 0:00,4,5
Mesa,8,12/02/2001 0:00,4,5
Comisión de Medio Ambiente,19,13/02/2001 0:00,4,5
Junta Portavoces,6,13/02/2001 0:00,4,5
"Comisión de Justicia, Función Pública y Administración Local",6,14/02/2001 0:00,4,5
Comisión de Sanidad,18,14/02/2001 0:00,4,5
Comisión de Servicios Sociales,21,14/02/2001 0:00,4,5
Comisión de Control del Ente Público Radio Televisión Madrid.,5,15/02/2001 0:00,4,5
Comisión de Estudio de la Sociedad de la Información,5,15/02/2001 0:00,4,5
Pleno,4,15/02/2001 0:00,4,5
Comisión de Mujer,15,16/02/2001 0:00,4,5
Comisión de Cultura,-,19/02/2001 0:00,4,5
Comisión de Economía y Empleo,22,19/02/2001 0:00,4,5
Comisión de Educación,-,19/02/2001 0:00,4,5
Mesa,9,19/02/2001 0:00,4,5
Comisión de Medio Ambiente,20,20/02/2001 0:00,4,5
"Comisión de Presidencia, Hacienda y Presupuestos",1,20/02/2001 0:00,4,5
Junta Portavoces,7,20/02/2001 0:00,4,5
"Comisión de Justicia, Función Pública y Administración Local",7,21/02/2001 0:00,4,5
Comisión de Sanidad,19,21/02/2001 0:00,4,5
Comisión de Servicios Sociales,22,21/02/2001 0:00,4,5
Mesa,10,26/02/2001 0:00,4,5
Junta Portavoces,8,27/02/2001 0:00,4,5
Comisión de Servicios Sociales,23,28/02/2001 0:00,4,5
Mesa,11,28/02/2001 0:00,4,5
Comisión de Control del Ente Público Radio Televisión Madrid.,6,01/03/2001 0:00,4,5
Junta Portavoces,9,01/03/2001 0:00,4,5
Junta Portavoces,10,01/03/2001 0:00,4,5
Pleno,5,01/03/2001 0:00,4,5
Comisión de Juventud,13,02/03/2001 0:00,4,5
Comisión de Cultura,20,05/03/2001 0:00,4,5
Comisión de Economía y Empleo,23,05/03/2001 0:00,4,5
Comisión de Educación,22,05/03/2001 0:00,4,5
Mesa,12,05/03/2001 0:00,4,5
"Comisión de Presidencia, Hacienda y Presupuestos",2,06/03/2001 0:00,4,5
Junta Portavoces,11,06/03/2001 0:00,4,5
"Comisión de Justicia, Función Pública y Administración Local",8,07/03/2001 0:00,4,5
Comisión de Sanidad,20,07/03/2001 0:00,4,5
Comisión de Servicios Sociales,23,07/03/2001 0:00,4,5
Pleno,6,08/03/2001 0:00,4,5
Comisión de Mujer,16,09/03/2001 0:00,4,5
"Comisión de Obras Públicas, Urbanismo y Transportes",19,09/03/2001 0:00,4,5
Comisión de Cultura,21,12/03/2001 0:00,4,5
Comisión de Economía y Empleo,24,12/03/2001 0:00,4,5
Comisión de Educación,23,12/03/2001 0:00,4,5
Mesa,13,12/03/2001 0:00,4,5
Comisión de Medio Ambiente,21,13/03/2001 0:00,4,5
"Comisión de Presidencia, Hacienda y Presupuestos",3,13/03/2001 0:00,4,5
Junta Portavoces,12,13/03/2001 0:00,4,5
Comisión de Sanidad,21,14/03/2001 0:00,4,5
Comisión de Servicios Sociales,5,14/03/2001 0:00,4,5
Comisión de Control del Ente Público Radio Televisión Madrid.,7,15/03/2001 0:00,4,5
Comisión de Estudio de la Sociedad de la Información,6,15/03/2001 0:00,4,5
Pleno,7,15/03/2001 0:00,4,5
Comisión de Juventud,14,16/03/2001 0:00,4,5
Comisión de Cultura,22,19/03/2001 0:00,4,5
Comisión de Economía y Empleo,25,19/03/2001 0:00,4,5
Comisión de Educación,24,19/03/2001 0:00,4,5
Mesa,14,19/03/2001 0:00,4,5
Comisión de Medio Ambiente,22,20/03/2001 0:00,4,5
"Comisión de Presidencia, Hacienda y Presupuestos",4,20/03/2001 0:00,4,5
Junta Portavoces,13,20/03/2001 0:00,4,5
"Comisión de Justicia, Función Pública y Administración Local",9,21/03/2001 0:00,4,5
Comisión de Sanidad,22,21/03/2001 0:00,4,5
Comisión de Servicios Sociales,6,21/03/2001 0:00,4,5
Pleno,8,22/03/2001 0:00,4,5
Comisión de Mujer,17,23/03/2001 0:00,4,5
"Comisión de Obras Públicas, Urbanismo y Transportes",20,23/03/2001 0:00,4,5
Junta Portavoces,14,27/03/2001 0:00,4,5
Mesa,15,27/03/2001 0:00,4,5
Comisión de Cultura,23,02/04/2001 0:00,4,5
Comisión de Economía y Empleo,26,02/04/2001 0:00,4,5
Comisión de Educación,25,02/04/2001 0:00,4,5
Mesa,16,02/04/2001 0:00,4,5
Comisión de Medio Ambiente,23,03/04/2001 0:00,4,5
"Comisión de Presidencia, Hacienda y Presupuestos",5,03/04/2001 0:00,4,5
Junta Portavoces,15,03/04/2001 0:00,4,5
"Comisión de Justicia, Función Pública y Administración Local",10,04/04/2001 0:00,4,5
Comisión de Sanidad,23,04/04/2001 0:00,4,5
Comisión de Servicios Sociales,7,04/04/2001 0:00,4,5
Comisión de Control del Ente Público Radio Televisión Madrid.,8,05/04/2001 0:00,4,5
Pleno,9,05/04/2001 0:00,4,5
Comisión de Juventud,15,06/04/2001 0:00,4,5
"Comisión de Obras Públicas, Urbanismo y Transportes",21,06/04/2001 0:00,4,5
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",4,17/04/2001 0:00,4,5
Comisión de Medio Ambiente,24,17/04/2001 0:00,4,5
Junta Portavoces,16,17/04/2001 0:00,4,5
Mesa,17,17/04/2001 0:00,4,5
"Comisión de Justicia, Función Pública y Administración Local",11,18/04/2001 0:00,4,5
Comisión de Sanidad,24,18/04/2001 0:00,4,5
Comisión de Servicios Sociales,8,18/04/2001 0:00,4,5
Comisión de Control del Ente Público Radio Televisión Madrid.,8,19/04/2001 0:00,4,5
Comisión de Estudio de la Sociedad de la Información,7,19/04/2001 0:00,4,5
Mesa,18,19/04/2001 0:00,4,5
Pleno,10,19/04/2001 0:00,4,5
Comisión de Mujer,18,20/04/2001 0:00,4,5
"Comisión de Obras Públicas, Urbanismo y Transportes",22,20/04/2001 0:00,4,5
Comisión de Cultura,24,23/04/2001 0:00,4,5
Comisión de Economía y Empleo,27,23/04/2001 0:00,4,5
Comisión de Educación,26,23/04/2001 0:00,4,5
Mesa,19,23/04/2001 0:00,4,5
Junta Portavoces,17,24/04/2001 0:00,4,5
Junta Portavoces,18,27/04/2001 0:00,4,5
Mesa,20,27/04/2001 0:00,4,5
Comisión de Control del Ente Público Radio Televisión Madrid.,9,03/05/2001 0:00,4,5
Pleno,11,03/05/2001 0:00,4,5
Comisión de Juventud,16,04/05/2001 0:00,4,5
"Comisión de Obras Públicas, Urbanismo y Transportes",23,04/05/2001 0:00,4,5
Comisión de Cultura,25,07/05/2001 0:00,4,5
Comisión de Economía y Empleo,28,07/05/2001 0:00,4,5
Comisión de Educación,27,07/05/2001 0:00,4,5
Mesa,21,07/05/2001 0:00,4,5
"Comisión de Presidencia, Hacienda y Presupuestos",6,08/05/2001 0:00,4,5
Junta Portavoces,19,08/05/2001 0:00,4,5
"Comisión de Justicia, Función Pública y Administración Local",12,09/05/2001 0:00,4,5
Comisión de Sanidad,25,09/05/2001 0:00,4,5
Comisión de Servicios Sociales,9,09/05/2001 0:00,4,5
"Comisión de Estatuto de Autonomía, Reglamento y Estatuto del Diputado",5,10/05/2001 0:00,4,5
Pleno,12,10/05/2001 0:00,4,5
Comisión de Mujer,19,11/05/2001 0:00,4,5
"Comisión de Obras Públicas, Urbanismo y Transportes",24,11/05/2001 0:00,4,5
Junta Portavoces,20,11/05/2001 0:00,4,5
Mesa,22,11/05/2001 0:00,4,5
Comisión de Sanidad,26,16/05/2001 0:00,4,5
Comisión de Estudio de la Sociedad de la Información,8,17/05/2001 0:00,4,5
Pleno,13,17/05/2001 0:00,4,5
Comisión de Juventud,17,18/05/2001 0:00,4,5
"Comisión de Obras Públicas, Urbanismo y Transportes",25,18/05/2001 0:00,4,5
Comisión de Cultura,26,21/05/2001 0:00,4,5
Comisión de Economía y Empleo,29,21/05/2001 0:00,4,5
Comisión de Educación,28,21/05/2001 0:00,4,5
Mesa,23,21/05/2001 0:00,4,5
Comisión de Medio Ambiente,25,22/05/2001 0:00,4,5
"Comisión de Presidencia, Hacienda y Presupuestos",7,22/05/2001 0:00,4,5
Junta Portavoces,21,22/05/2001 0:00,4,5
"Comisión de Justicia, Función Pública y Administración Local",13,23/05/2001 0:00,4,5
Comisión de Sanidad,27,23/05/2001 0:00,4,5
Comisión de Servicios Sociales,10,23/05/2001 0:00,4,5
Mesa,24,23/05/2001 0:00,4,5
Pleno,14,24/05/2001 0:00,4,5
Mesa,25,28/05/2001 0:00,4,5
Junta Portavoces,22,29/05/2001 0:00,4,5
Mesa,26,29/05/2001 0:00,4,5
Mesa,-,31/05/2001 0:00,4,5
Comisión de Mujer,20,01/06/2001 0:00,4,5
Comisión de Cultura,27,04/06/2001 0:00,4,5
Comisión de Economía y Empleo,30,04/06/2001 0:00,4,5
Comisión de Educación,29,04/06/2001 0:00,4,5
Mesa,27,04/06/2001 0:00,4,5
Comisión de Medio Ambiente,26,05/06/2001 0:00,4,5
"Comisión de Presidencia, Hacienda y Presupuestos",8,05/06/2001 0:00,4,5
Junta Portavoces,23,05/06/2001 0:00,4,5
"Comisión de Justicia, Función Pública y Administración Local",-,06/06/2001 0:00,4,5
Comisión de Sanidad,28,06/06/2001 0:00,4,5
Comisión de Servicios Sociales,11,06/06/2001 0:00,4,5
Comisión de Control del Ente Público Radio Televisión Madrid.,10,07/06/2001 0:00,4,5
Comisión de Vigilancia de las Contrataciones,1,07/06/2001 0:00,4,5
Pleno,15,07/06/2001 0:00,4,5
Comisión de Juventud,18,08/06/2001 0:00,4,5
Comisión de Cultura,28,11/06/2001 0:00,4,5
